SERVICE CODE,SERVICE DESCRIPTION,PRICE1
7500200,BRIDGE ON DISCHARGE,80.00
9923800,HOSP D/C MNGMNT,110.00
99238,HOSPITAL DC,150.00
99221,INPATIENT H&P 30 MIN,200.00
99222,INPATIENT H&P 50 MIN,92.22
99223,INPATIENT H&P 70 MIN,992.23
9052000,IOP ADULT MH,230.00
9061000,IOP CHEM DEP PROGRAM,230.00
9051000,IOP MENTAL HEALTH,230.00
9150437,PHP CD MCR GRP THERA,190.00
4370942,PHP CD MEDICARE EDUC,90.00
9121000,PHP CHEM DEP PROGRAM,810.00
4250942,PHP EDUC GRP MEDICAR,90.00
9150425,PHP GRP THERAPY MCR,180.00
9922100,PHP H&P 30 MIN,200.00
9922200,PHP H&P 50 MIN,200.00
9922300,PHP H&P 70 MIN,300.00
9131000,PHP PSYCH PROGRAM,810.00
9079100,PSYCH EVAL,210.00
9079200,PSYCH EVAL,210.00
9083400,PSYTX,158.00
9083200,PSYTX HOSP,83.00
9083700,PSYTX HOSP,350.00
90833,PSYTX HOSP 20-30 W/M,105.00
90836,PSYTX HOSP 45-50 W/M,200.00
1001000,RM & BD ADOL RESIDEN,"1,320.00"
1260317,RM & BD DETOX ADOLES,"1,925.00"
1261000,RM & BD DETOX ADULT,"1,925.00"
1260314,RM & BD DETOX GERI,"1,925.00"
1240317,RM & BD PSYCH ADOLES,"1,925.00"
1241000,RM & BD PSYCH ADULT,"1,925.00"
1240314,RM & BD PSYCH GERI,"1,925.00"
1281000,RM & BD REHAB ADULT,"1,925.00"
1581000,RM & BD RESIDENTIAL,"1,320.00"
1901000,RM & BD SUB ACUTE,"1,320.00"
99231,SUBSEQUENT HOSP 15 M,120.00
99232,SUBSEQUENT HOSP 25 M,140.00
99233,SUBSEQUENT HOSP 35 M,160.00
9923100,SUBSEQUENT PHP 15 M,120.00
9923200,SUBSEQUENT PHP 25 M,140.00
9923300,SUBSEQUENT PHP 35 M,160.00
9061002,TRICARE IOP,105.00
