Service Code,Service Descrption,Charge
9923800,HOSP D/C MNGMNT,110
99238,HOSPITAL DC,150
99221,INPATIENT H&P 30 MIN,200
99222,INPATIENT H&P 50 MIN,92.22
99223,INPATIENT H&P 70 MIN,992.23
9052000,IOP ADULT MH,230
9150463,IOP CD MCR GRP THER,190
9061000,IOP CHEM DEP PROGRAM,190
4639150,IOP MEDICARE PANEL,190
9051000,IOP MENTAL HEALTH,230
4250904,PHP ACTIVITY THERAPY,180
4370904,PHP CD ACTIVITY TX,190
9150437,PHP CD MCR GRP THERA,190
4370942,PHP CD MEDICARE EDUC,90
9121000,PHP CHEM DEP PROGRAM,810
4250942,PHP EDUC GRP MEDICAR,90
9150425,PHP GRP THERAPY MCR,180
9922100,PHP H&P 30 MIN,200
9922200,PHP H&P 50 MIN,200
9922300,PHP H&P 70 MIN,300
9131000,PHP PSYCH PROGRAM,810
9079200,PSYCH EVAL,210
9079100,PSYCH EVAL,210
1001000,RM & BD ADOL RESIDEN,1320
1261000,RM & BD DETOX ADULT,1925
1240317,RM & BD PSYCH ADOLES,1925
1241000,RM & BD PSYCH ADULT,1925
1240314,RM & BD PSYCH GERI,1925
1281000,RM & BD REHAB ADULT,1925
1901000,RM & BD SUB ACUTE,1320
99231,SUBSEQUENT HOSP 15 M,120
99232,SUBSEQUENT HOSP 25 M,140
99233,SUBSEQUENT HOSP 35 M,160
9923100,SUBSEQUENT PHP 15 M,120
9923200,SUBSEQUENT PHP 25 M,140
9923300,SUBSEQUENT PHP 35 M,160
9061002,TRICARE IOP,105
